2019-08-01 20:01:14,257 - Mock Version: 1.4.16
2019-08-01 20:01:14,369 - Start: dnf install
2019-08-01 20:01:51,284 - Finish: dnf install
2019-08-01 20:01:51,564 - Finish: chroot init
2019-08-01 20:01:51,592 - Finish: run
2019-08-01 20:01:54,084 - Mock Version: 1.4.16
2019-08-01 20:01:54,530 - Finish: chroot init
2019-08-01 20:01:54,532 - Start: build phase for batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:01:54,535 - Start: build setup for batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:02:01,759 - Finish: build setup for batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:02:01,759 - Start: rpmbuild batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:02:03,557 - Finish: rpmbuild batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:02:03,559 - Finish: build phase for batctl-2019.3-1.fc31.src.rpm
2019-08-01 20:02:03,561 - Finish: run
