2013-08-09 13:49:02,220 - Mock Version: 1.1.32
2013-08-09 13:49:02,232 - Start: device setup
2013-08-09 13:49:02,236 - Finish: device setup
2013-08-09 13:49:02,237 - Start: yum update
2013-08-09 13:50:28,640 - Finish: yum update
2013-08-09 13:50:28,885 - Finish: lock buildroot
2013-08-09 13:50:28,885 - Finish: chroot init
2013-08-09 13:50:28,987 - Finish: run
2013-08-09 13:50:33,059 - Mock Version: 1.1.32
2013-08-09 13:50:33,068 - Start: device setup
2013-08-09 13:50:33,073 - Finish: device setup
2013-08-09 13:50:33,073 - Start: yum update
2013-08-09 13:50:33,115 - Finish: yum update
2013-08-09 13:50:33,596 - Finish: lock buildroot
2013-08-09 13:50:33,596 - Finish: chroot init
2013-08-09 13:50:33,701 - Start: build phase for bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:50:33,701 - Start: device setup
2013-08-09 13:50:33,707 - Finish: device setup
2013-08-09 13:50:33,748 - Start: build setup for bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:51:19,921 - Finish: build setup for bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:51:19,921 - Start: rpmbuild -bb bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:57:37,546 - Finish: rpmbuild -bb bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:57:37,610 - Finish: build phase for bind10-1.1.0-1.fc19.src.rpm
2013-08-09 13:57:37,612 - Finish: run
