2017-09-20 13:38:58,584 - Mock Version: 1.3.4
2017-09-20 13:38:58,730 - Start: dnf install
2017-09-20 13:40:06,452 - Finish: dnf install
2017-09-20 13:40:06,753 - Finish: chroot init
2017-09-20 13:40:06,808 - Finish: run
2017-09-20 13:40:11,797 - Mock Version: 1.3.4
2017-09-20 13:40:12,253 - Finish: chroot init
2017-09-20 13:40:12,256 - Start: build phase for cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:40:12,261 - Start: build setup for cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:40:43,880 - Finish: build setup for cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:40:43,880 - Start: rpmbuild cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:41:51,338 - Finish: rpmbuild cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:41:51,341 - Finish: build phase for cmst-2017.09.01-1.gitdc8c83b.fc27.src.rpm
2017-09-20 13:41:51,342 - Finish: run
