2020-03-24 15:48:14,214 - Mock Version: 1.4.21
2020-03-24 15:48:14,618 - Start: dnf install
2020-03-24 15:49:00,670 - Finish: dnf install
2020-03-24 15:49:01,176 - Finish: chroot init
2020-03-24 15:49:01,248 - Finish: run
2020-03-24 15:49:04,399 - Mock Version: 1.4.21
2020-03-24 15:49:04,904 - Finish: chroot init
2020-03-24 15:49:04,911 - Start: chroot ['uname -r']
2020-03-24 15:49:05,000 - Finish: chroot ['uname -r']
2020-03-24 15:49:07,552 - Mock Version: 1.4.21
2020-03-24 15:49:08,748 - Finish: chroot init
2020-03-24 15:49:08,756 - Start: build phase for primecount-6.0-1.fc32.src.rpm
2020-03-24 15:49:08,768 - Start: build setup for primecount-6.0-1.fc32.src.rpm
2020-03-24 15:49:29,898 - Finish: build setup for primecount-6.0-1.fc32.src.rpm
2020-03-24 15:49:29,900 - Start: rpmbuild primecount-6.0-1.fc32.src.rpm
2020-03-24 15:50:15,071 - Finish: rpmbuild primecount-6.0-1.fc32.src.rpm
2020-03-24 15:50:15,087 - Finish: build phase for primecount-6.0-1.fc32.src.rpm
2020-03-24 15:50:15,099 - Finish: run
