2017-07-14 18:40:26,657 - Mock Version: 1.3.4
2017-07-14 18:40:26,750 - Start: dnf install
2017-07-14 18:41:22,828 - Finish: dnf install
2017-07-14 18:41:23,164 - Finish: chroot init
2017-07-14 18:41:23,216 - Finish: run
2017-07-14 18:41:26,650 - Mock Version: 1.3.4
2017-07-14 18:41:27,109 - Finish: chroot init
2017-07-14 18:41:27,112 - Start: build phase for golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:27,116 - Start: build setup for golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:39,955 - Finish: build setup for golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:39,956 - Start: rpmbuild golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:49,887 - Finish: rpmbuild golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:49,889 - Finish: build phase for golang-github-cznic-lldb-1.1.0-1.fc25.src.rpm
2017-07-14 18:41:49,890 - Finish: run
