2012-07-17 08:55:02,628 - Mock Version: 1.1.21
2012-07-17 08:55:02,643 - State Changed: running yum
2012-07-17 08:58:07,713 - State Changed: unlock buildroot
2012-07-17 08:58:07,797 - State Changed: end
2012-07-17 08:58:12,571 - Mock Version: 1.1.21
2012-07-17 08:58:12,584 - State Changed: running yum
2012-07-17 08:58:13,677 - State Changed: unlock buildroot
2012-07-17 08:58:13,813 - State Changed: setup
2012-07-17 08:58:15,098 - State Changed: build
2012-07-17 08:58:15,286 - State Changed: end
