2020-04-04 12:56:21,861 - Mock Version: 2.1
2020-04-04 12:56:22,036 - Start: dnf install
2020-04-04 12:57:02,171 - Finish: dnf install
2020-04-04 12:57:02,360 - Finish: chroot init
2020-04-04 12:57:02,416 - Finish: run
2020-04-04 12:57:04,383 - Mock Version: 2.1
2020-04-04 12:57:04,582 - Finish: chroot init
2020-04-04 12:57:04,585 - Start: chroot ['uname -r']
2020-04-04 12:57:04,605 - Finish: chroot ['uname -r']
2020-04-04 12:57:07,062 - Mock Version: 2.1
2020-04-04 12:57:07,527 - Finish: chroot init
2020-04-04 12:57:07,529 - Start: build phase for libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:57:07,533 - Start: build setup for libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:57:18,060 - Finish: build setup for libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:57:18,061 - Start: rpmbuild libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:58:16,651 - Finish: rpmbuild libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:58:16,657 - Finish: build phase for libxcrypt-4.4.16-1.fc30.src.rpm
2020-04-04 12:58:16,663 - Finish: run
