2022-02-10 03:44:01,732 - Mock Version: 2.15
2022-02-10 03:44:02,025 - Start: dnf install
2022-02-10 03:44:33,484 - Finish: dnf install
2022-02-10 03:44:33,600 - Finish: chroot init
2022-02-10 03:44:33,651 - Finish: run
2022-02-10 03:44:35,983 - Mock Version: 2.15
2022-02-10 03:44:36,180 - Finish: chroot init
2022-02-10 03:44:36,181 - Start: chroot ['uname -r']
2022-02-10 03:44:36,193 - Finish: chroot ['uname -r']
2022-02-10 03:44:39,186 - Mock Version: 2.15
2022-02-10 03:44:39,655 - Finish: chroot init
2022-02-10 03:44:39,658 - Start: build phase for cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:44:39,662 - Start: build setup for cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:44:50,907 - Finish: build setup for cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:44:50,907 - Start: rpmbuild cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:47:30,537 - Finish: rpmbuild cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:47:30,566 - Finish: build phase for cegui06-0.6.2-38.fc36.src.rpm
2022-02-10 03:47:30,571 - Finish: run
