2018-01-15 13:09:50,707 - Mock Version: 1.3.4
2018-01-15 13:09:50,966 - Start: dnf install
2018-01-15 13:11:12,064 - Finish: dnf install
2018-01-15 13:11:12,743 - Finish: chroot init
2018-01-15 13:11:12,827 - Finish: run
2018-01-15 13:11:15,117 - Mock Version: 1.3.4
2018-01-15 13:11:16,323 - Finish: chroot init
2018-01-15 13:11:16,329 - Start: build phase for pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:11:16,339 - Start: build setup for pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:12:01,122 - Finish: build setup for pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:12:01,123 - Start: rpmbuild pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:17:11,836 - Finish: rpmbuild pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:17:11,842 - Finish: build phase for pl-7.6.4-1.fc28.src.rpm
2018-01-15 13:17:11,844 - Finish: run
