2019-03-14 12:32:45,259 - Mock Version: 1.4.14
2019-03-14 12:32:45,385 - Start: dnf install
2019-03-14 12:33:47,304 - Finish: dnf install
2019-03-14 12:33:48,718 - Finish: chroot init
2019-03-14 12:33:48,790 - Finish: run
2019-03-14 12:33:54,876 - Mock Version: 1.4.14
2019-03-14 12:33:57,505 - Finish: chroot init
2019-03-14 12:33:57,511 - Start: build phase for rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:33:57,514 - Start: build setup for rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:34:27,868 - Finish: build setup for rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:34:27,868 - Start: rpmbuild rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:34:41,187 - Finish: rpmbuild rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:34:41,192 - Finish: build phase for rust-pbr-1.0.1-1.module_f31+3629+cf6b4468.src.rpm
2019-03-14 12:34:41,196 - Finish: run
