2018-02-02 20:37:57,707 - Mock Version: 1.3.4
2018-02-02 20:37:58,110 - Start: dnf install
2018-02-02 20:39:57,679 - Finish: dnf install
2018-02-02 20:39:58,327 - Finish: chroot init
2018-02-02 20:39:58,516 - Finish: run
2018-02-02 20:40:01,802 - Mock Version: 1.3.4
2018-02-02 20:40:03,178 - Finish: chroot init
2018-02-02 20:40:03,190 - Start: build phase for xmlada-2017-4.fc28.src.rpm
2018-02-02 20:40:03,208 - Start: build setup for xmlada-2017-4.fc28.src.rpm
2018-02-02 20:40:20,043 - Finish: build setup for xmlada-2017-4.fc28.src.rpm
2018-02-02 20:40:20,044 - Start: rpmbuild xmlada-2017-4.fc28.src.rpm
2018-02-02 20:43:00,954 - Finish: rpmbuild xmlada-2017-4.fc28.src.rpm
2018-02-02 20:43:00,964 - Finish: build phase for xmlada-2017-4.fc28.src.rpm
2018-02-02 20:43:00,969 - Finish: run
