2019-01-21 06:06:20,714 - Mock Version: 1.4.13
2019-01-21 06:06:20,835 - Start: dnf install
2019-01-21 06:07:33,095 - Finish: dnf install
2019-01-21 06:07:33,392 - Finish: chroot init
2019-01-21 06:07:33,437 - Finish: run
2019-01-21 06:07:36,718 - Mock Version: 1.4.13
2019-01-21 06:07:37,200 - Finish: chroot init
2019-01-21 06:07:37,202 - Start: build phase for gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:07:37,206 - Start: build setup for gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:07:50,778 - Finish: build setup for gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:07:50,778 - Start: rpmbuild gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:16:19,966 - Finish: rpmbuild gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:16:19,968 - Finish: build phase for gsoap-2.8.60-5.fc28.src.rpm
2019-01-21 06:16:19,969 - Finish: run
