2018-04-13 14:57:02,346 - Mock Version: 1.3.4
2018-04-13 14:57:02,469 - Start: dnf install
2018-04-13 14:59:12,324 - Finish: dnf install
2018-04-13 14:59:13,563 - Finish: chroot init
2018-04-13 14:59:13,733 - Finish: run
2018-04-13 14:59:17,754 - Mock Version: 1.3.4
2018-04-13 14:59:18,836 - Finish: chroot init
2018-04-13 14:59:18,842 - Start: build phase for activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 14:59:18,848 - Start: build setup for activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 14:59:35,703 - Finish: build setup for activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 14:59:35,703 - Start: rpmbuild activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 15:12:12,189 - Finish: rpmbuild activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 15:12:12,206 - Finish: build phase for activemq-cpp-3.9.4-1.fc28.src.rpm
2018-04-13 15:12:12,254 - Finish: run
