2019-09-09 19:28:11,495 - Mock Version: 1.4.16
2019-09-09 19:28:11,595 - Start: dnf install
2019-09-09 19:28:51,515 - Finish: dnf install
2019-09-09 19:28:51,776 - Finish: chroot init
2019-09-09 19:28:51,810 - Finish: run
2019-09-09 19:29:21,010 - Mock Version: 1.4.16
2019-09-09 19:29:21,799 - Finish: chroot init
2019-09-09 19:29:21,801 - Start: build phase for lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:21,804 - Start: build setup for lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:50,358 - Finish: build setup for lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:50,358 - Start: rpmbuild lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:59,021 - Finish: rpmbuild lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:59,023 - Finish: build phase for lightsoff-3.34.0-1.fc31.src.rpm
2019-09-09 19:29:59,025 - Finish: run
