2022-08-01 09:04:52,008 - Mock Version: 3.0
2022-08-01 09:04:52,373 - Start: dnf install
2022-08-01 09:10:51,829 - Finish: dnf install
2022-08-01 09:10:52,170 - Finish: chroot init
2022-08-01 09:10:52,423 - Finish: run
2022-08-01 09:10:56,577 - Mock Version: 3.0
2022-08-01 09:10:57,075 - Finish: chroot init
2022-08-01 09:10:57,079 - Start: chroot ['uname -r']
2022-08-01 09:10:57,093 - Finish: chroot ['uname -r']
2022-08-01 09:11:03,300 - Mock Version: 3.0
2022-08-01 09:11:04,223 - Finish: chroot init
2022-08-01 09:11:04,227 - Start: build phase for im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:11:04,233 - Start: build setup for im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:13:41,779 - Finish: build setup for im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:13:41,781 - Start: rpmbuild im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:13:52,539 - Finish: rpmbuild im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:13:52,544 - Finish: build phase for im-chooser-1.7.4-4.el8.src.rpm
2022-08-01 09:13:52,564 - Finish: run
