2021-04-12 18:30:01,304 - Mock Version: 2.9
2021-04-12 18:30:01,456 - Start: dnf install
2021-04-12 18:30:28,447 - Finish: dnf install
2021-04-12 18:30:28,549 - Finish: chroot init
2021-04-12 18:30:28,583 - Finish: run
2021-04-12 18:30:30,110 - Mock Version: 2.9
2021-04-12 18:30:30,267 - Finish: chroot init
2021-04-12 18:30:30,268 - Start: chroot ['uname -r']
2021-04-12 18:30:30,279 - Finish: chroot ['uname -r']
2021-04-12 18:30:33,207 - Mock Version: 2.9
2021-04-12 18:30:33,531 - Finish: chroot init
2021-04-12 18:30:33,533 - Start: build phase for rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:33,535 - Start: build setup for rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:41,528 - Finish: build setup for rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:41,528 - Start: rpmbuild rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:43,923 - Finish: rpmbuild rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:43,925 - Finish: build phase for rust-zbase32-0.1.2-1.fc35.src.rpm
2021-04-12 18:30:43,928 - Finish: run
