2021-11-18 18:22:43,531 - Mock Version: 2.12
2021-11-18 18:22:44,192 - Start: dnf install
2021-11-18 18:24:36,704 - Finish: dnf install
2021-11-18 18:24:37,002 - Finish: chroot init
2021-11-18 18:24:37,105 - Finish: run
2021-11-18 18:24:41,625 - Mock Version: 2.12
2021-11-18 18:24:42,196 - Finish: chroot init
2021-11-18 18:24:42,208 - Start: chroot ['uname -r']
2021-11-18 18:24:42,238 - Finish: chroot ['uname -r']
2021-11-18 18:24:48,347 - Mock Version: 2.12
2021-11-18 18:24:49,945 - Finish: chroot init
2021-11-18 18:24:49,951 - Start: build phase for rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:24:49,960 - Start: build setup for rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:25:30,943 - Finish: build setup for rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:25:30,945 - Start: rpmbuild rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:26:47,543 - Finish: rpmbuild rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:26:47,611 - Finish: build phase for rust-num-format-0.4.0-1.fc36.src.rpm
2021-11-18 18:26:47,621 - Finish: run
