2020-09-03 14:47:04,155 - Mock Version: 2.4
2020-09-03 14:47:04,303 - Start: dnf install
2020-09-03 14:47:33,324 - Finish: dnf install
2020-09-03 14:47:33,516 - Finish: chroot init
2020-09-03 14:47:33,568 - Finish: run
2020-09-03 14:47:35,489 - Mock Version: 2.4
2020-09-03 14:47:35,653 - Finish: chroot init
2020-09-03 14:47:35,656 - Start: chroot ['uname -r']
2020-09-03 14:47:35,688 - Finish: chroot ['uname -r']
2020-09-03 14:47:38,336 - Mock Version: 2.4
2020-09-03 14:47:38,790 - Finish: chroot init
2020-09-03 14:47:38,792 - Start: build phase for eclipse-4.16-13.fc33.src.rpm
2020-09-03 14:47:38,795 - Start: build setup for eclipse-4.16-13.fc33.src.rpm
2020-09-03 14:48:24,062 - Finish: build setup for eclipse-4.16-13.fc33.src.rpm
2020-09-03 14:48:24,063 - Start: rpmbuild eclipse-4.16-13.fc33.src.rpm
2020-09-03 15:06:05,801 - Finish: rpmbuild eclipse-4.16-13.fc33.src.rpm
2020-09-03 15:06:05,998 - Finish: build phase for eclipse-4.16-13.fc33.src.rpm
2020-09-03 15:06:06,004 - Finish: run
