2021-01-18 16:06:01,448 - Mock Version: 2.6
2021-01-18 16:06:01,610 - Start: dnf install
2021-01-18 16:06:30,860 - Finish: dnf install
2021-01-18 16:06:31,043 - Finish: chroot init
2021-01-18 16:06:31,098 - Finish: run
2021-01-18 16:06:33,565 - Mock Version: 2.6
2021-01-18 16:06:33,737 - Finish: chroot init
2021-01-18 16:06:33,739 - Start: chroot ['uname -r']
2021-01-18 16:06:33,750 - Finish: chroot ['uname -r']
2021-01-18 16:06:37,851 - Mock Version: 2.6
2021-01-18 16:06:38,245 - Finish: chroot init
2021-01-18 16:06:38,247 - Start: build phase for calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:06:38,250 - Start: build setup for calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:07:06,003 - Finish: build setup for calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:07:06,004 - Start: rpmbuild calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:07:19,665 - Finish: rpmbuild calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:07:19,667 - Finish: build phase for calls-0.2.0-3.fc34.src.rpm
2021-01-18 16:07:19,671 - Finish: run
