2018-02-07 21:21:43,854 - Mock Version: 1.3.4
2018-02-07 21:21:43,971 - Start: dnf install
2018-02-07 21:22:42,186 - Finish: dnf install
2018-02-07 21:22:42,390 - Finish: chroot init
2018-02-07 21:22:42,467 - Finish: run
2018-02-07 21:22:43,865 - Mock Version: 1.3.4
2018-02-07 21:22:44,267 - Finish: chroot init
2018-02-07 21:22:44,269 - Start: build phase for guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:22:44,274 - Start: build setup for guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:23:10,582 - Finish: build setup for guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:23:10,582 - Start: rpmbuild guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:23:51,444 - Finish: rpmbuild guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:23:51,447 - Finish: build phase for guacamole-server-0.9.13-7.fc28.src.rpm
2018-02-07 21:23:51,448 - Finish: run
