2017-01-29 12:54:27,903 - Mock Version: 1.3.3
2017-01-29 12:54:28,024 - Start: dnf install
2017-01-29 12:55:30,427 - Finish: dnf install
2017-01-29 12:55:30,703 - Finish: chroot init
2017-01-29 12:55:30,757 - Finish: run
2017-01-29 12:55:32,962 - Mock Version: 1.3.3
2017-01-29 12:55:33,396 - Finish: chroot init
2017-01-29 12:55:33,399 - Start: build phase for abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:33,404 - Start: build setup for abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:39,569 - Finish: build setup for abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:39,569 - Start: rpmbuild abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:40,537 - Finish: rpmbuild abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:40,539 - Finish: build phase for abi-compliance-checker-2.0-1.fc25.src.rpm
2017-01-29 12:55:40,541 - Finish: run
