2019-03-13 12:27:50,157 - Mock Version: 1.3.4
2019-03-13 12:27:50,860 - Start: dnf install
2019-03-13 12:30:27,178 - Finish: dnf install
2019-03-13 12:30:27,777 - Finish: chroot init
2019-03-13 12:30:27,958 - Finish: run
2019-03-13 12:30:31,569 - Mock Version: 1.3.4
2019-03-13 12:30:33,307 - Finish: chroot init
2019-03-13 12:30:33,327 - Start: build phase for linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:30:33,362 - Start: build setup for linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:30:52,917 - Finish: build setup for linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:30:52,918 - Start: rpmbuild linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:34:25,489 - Finish: rpmbuild linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:34:25,506 - Finish: build phase for linux-firmware-20190312-94.fc29.src.rpm
2019-03-13 12:34:25,515 - Finish: run
