2017-07-21 03:31:31,078 - Mock Version: 1.3.4
2017-07-21 03:31:31,196 - Start: dnf install
2017-07-21 03:32:29,296 - Finish: dnf install
2017-07-21 03:32:29,522 - Finish: chroot init
2017-07-21 03:32:29,596 - Finish: run
2017-07-21 03:32:36,105 - Mock Version: 1.3.4
2017-07-21 03:32:36,433 - Finish: chroot init
2017-07-21 03:32:36,435 - Start: build phase for gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:32:36,438 - Start: build setup for gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:33:18,126 - Finish: build setup for gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:33:18,126 - Start: rpmbuild gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:33:35,870 - Finish: rpmbuild gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:33:35,874 - Finish: build phase for gbrainy-2.3.2-1.fc24.src.rpm
2017-07-21 03:33:35,876 - Finish: run
