2017-10-06 21:40:06,512 - Mock Version: 1.3.4
2017-10-06 21:40:06,660 - Start: dnf install
2017-10-06 21:41:05,863 - Finish: dnf install
2017-10-06 21:41:06,050 - Finish: chroot init
2017-10-06 21:41:06,109 - Finish: run
2017-10-06 21:41:09,526 - Mock Version: 1.3.4
2017-10-06 21:41:09,891 - Finish: chroot init
2017-10-06 21:41:09,894 - Start: build phase for w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:09,898 - Start: build setup for w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:11,872 - Finish: build setup for w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:11,872 - Start: rpmbuild w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:18,140 - Finish: rpmbuild w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:18,142 - Finish: build phase for w_scan-20170107-1.fc25.src.rpm
2017-10-06 21:41:18,144 - Finish: run
