2020-01-26 21:58:30,154 - Mock Version: 1.4.21
2020-01-26 21:58:30,288 - Start: dnf install
2020-01-26 21:59:04,146 - Finish: dnf install
2020-01-26 21:59:04,416 - Finish: chroot init
2020-01-26 21:59:04,447 - Finish: run
2020-01-26 21:59:05,902 - Mock Version: 1.4.21
2020-01-26 21:59:06,097 - Finish: chroot init
2020-01-26 21:59:06,099 - Start: chroot ['uname -r']
2020-01-26 21:59:06,144 - Finish: chroot ['uname -r']
2020-01-26 21:59:09,837 - Mock Version: 1.4.21
2020-01-26 21:59:10,332 - Finish: chroot init
2020-01-26 21:59:10,335 - Start: build phase for golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:10,338 - Start: build setup for golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:35,197 - Finish: build setup for golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:35,198 - Start: rpmbuild golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:44,384 - Finish: rpmbuild golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:44,386 - Finish: build phase for golang-github-anacrolix-dms-1.1.0-1.fc32.src.rpm
2020-01-26 21:59:44,389 - Finish: run
