2019-12-09 14:43:04,849 - Mock Version: 1.4.21
2019-12-09 14:43:05,264 - Start: dnf install
2019-12-09 14:44:10,934 - Finish: dnf install
2019-12-09 14:44:11,313 - Finish: chroot init
2019-12-09 14:44:11,399 - Finish: run
2019-12-09 14:44:15,831 - Mock Version: 1.4.21
2019-12-09 14:44:16,923 - Finish: chroot init
2019-12-09 14:44:16,931 - Start: build phase for deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:44:16,943 - Start: build setup for deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:44:49,682 - Finish: build setup for deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:44:49,684 - Start: rpmbuild deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:45:54,684 - Finish: rpmbuild deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:45:54,704 - Finish: build phase for deja-dup-40.6-1.fc31.src.rpm
2019-12-09 14:45:54,715 - Finish: run
