2016-09-15 22:30:06,968 - Mock Version: 1.2.18
2016-09-15 22:30:07,128 - Start: dnf install
2016-09-15 22:31:04,593 - Finish: dnf install
2016-09-15 22:31:04,790 - Finish: chroot init
2016-09-15 22:31:04,866 - Finish: run
2016-09-15 22:31:09,720 - Mock Version: 1.2.18
2016-09-15 22:31:10,158 - Finish: chroot init
2016-09-15 22:31:10,162 - Start: build phase for abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:10,169 - Start: build setup for abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:36,243 - Finish: build setup for abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:36,243 - Start: rpmbuild abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:42,289 - Finish: rpmbuild abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:42,293 - Finish: build phase for abe-1.1-28.fc25.src.rpm
2016-09-15 22:31:42,295 - Finish: run
