2017-10-20 15:07:47,379 - Mock Version: 1.3.4
2017-10-20 15:07:47,486 - Start: dnf install
2017-10-20 15:08:35,221 - Finish: dnf install
2017-10-20 15:08:35,412 - Finish: chroot init
2017-10-20 15:08:35,461 - Finish: run
2017-10-20 15:08:37,441 - Mock Version: 1.3.4
2017-10-20 15:08:37,790 - Finish: chroot init
2017-10-20 15:08:37,792 - Start: build phase for corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:08:37,796 - Start: build setup for corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:08:48,894 - Finish: build setup for corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:08:48,894 - Start: rpmbuild corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:09:27,773 - Finish: rpmbuild corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:09:27,777 - Finish: build phase for corosync-2.4.3-1.fc26.src.rpm
2017-10-20 15:09:27,779 - Finish: run
