2018-05-28 10:19:54,618 - Mock Version: 1.3.4
2018-05-28 10:19:54,839 - Start: dnf install
2018-05-28 10:23:28,126 - Finish: dnf install
2018-05-28 10:23:33,065 - Finish: chroot init
2018-05-28 10:23:33,157 - Finish: run
2018-05-28 10:23:35,389 - Mock Version: 1.3.4
2018-05-28 10:23:40,869 - Finish: chroot init
2018-05-28 10:23:40,876 - Start: build phase for ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:23:40,886 - Start: build setup for ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:26:57,084 - Finish: build setup for ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:26:57,084 - Start: rpmbuild ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:51:41,299 - Finish: rpmbuild ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:51:41,305 - Finish: build phase for ruby-2.4.4-89.fc27.src.rpm
2018-05-28 10:51:41,307 - Finish: run
