2021-02-28 07:12:14,027 - Mock Version: 2.9
2021-02-28 07:12:14,428 - Start: dnf install
2021-02-28 07:13:17,327 - Finish: dnf install
2021-02-28 07:13:17,639 - Finish: chroot init
2021-02-28 07:13:17,731 - Finish: run
2021-02-28 07:13:21,579 - Mock Version: 2.9
2021-02-28 07:13:22,004 - Finish: chroot init
2021-02-28 07:13:22,010 - Start: chroot ['uname -r']
2021-02-28 07:13:22,042 - Finish: chroot ['uname -r']
2021-02-28 07:13:26,494 - Mock Version: 2.9
2021-02-28 07:13:27,490 - Finish: chroot init
2021-02-28 07:13:27,496 - Start: build phase for ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:13:27,505 - Start: build setup for ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:14:14,213 - Finish: build setup for ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:14:14,216 - Start: rpmbuild ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:25:55,035 - Finish: rpmbuild ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:25:55,056 - Finish: build phase for ghc-gi-ggit-1.0.9-3.fc34.src.rpm
2021-02-28 07:25:55,064 - Finish: run
