2022-02-16 14:34:13,875 - Mock Version: 2.15
2022-02-16 14:34:14,054 - Start: dnf install
2022-02-16 14:34:52,136 - Finish: dnf install
2022-02-16 14:34:52,306 - Finish: chroot init
2022-02-16 14:34:52,366 - Finish: run
2022-02-16 14:34:54,250 - Mock Version: 2.15
2022-02-16 14:34:54,426 - Finish: chroot init
2022-02-16 14:34:54,428 - Start: chroot ['uname -r']
2022-02-16 14:34:54,438 - Finish: chroot ['uname -r']
2022-02-16 14:34:57,674 - Mock Version: 2.15
2022-02-16 14:34:58,084 - Finish: chroot init
2022-02-16 14:34:58,086 - Start: build phase for cockpit-263-1.fc36.src.rpm
2022-02-16 14:34:58,089 - Start: build setup for cockpit-263-1.fc36.src.rpm
2022-02-16 14:35:28,311 - Finish: build setup for cockpit-263-1.fc36.src.rpm
2022-02-16 14:35:28,312 - Start: rpmbuild cockpit-263-1.fc36.src.rpm
2022-02-16 14:36:30,346 - Finish: rpmbuild cockpit-263-1.fc36.src.rpm
2022-02-16 14:36:30,370 - Finish: build phase for cockpit-263-1.fc36.src.rpm
2022-02-16 14:36:30,383 - Finish: run
