2020-06-26 20:14:22,511 - Mock Version: 2.3
2020-06-26 20:14:24,017 - Start: dnf install
2020-06-26 20:19:21,693 - Finish: dnf install
2020-06-26 20:19:21,948 - Finish: chroot init
2020-06-26 20:19:21,983 - Finish: run
2020-06-26 20:19:23,336 - Mock Version: 2.3
2020-06-26 20:19:23,506 - Finish: chroot init
2020-06-26 20:19:23,507 - Start: chroot ['uname -r']
2020-06-26 20:19:23,563 - Finish: chroot ['uname -r']
2020-06-26 20:19:26,573 - Mock Version: 2.3
2020-06-26 20:19:28,473 - Finish: chroot init
2020-06-26 20:19:28,474 - Start: build phase for golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:19:28,477 - Start: build setup for golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:20:15,996 - Finish: build setup for golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:20:15,996 - Start: rpmbuild golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:21:07,833 - Finish: rpmbuild golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:21:07,835 - Finish: build phase for golang-github-urfave-cli-1.22.3-1.eln102.src.rpm
2020-06-26 20:21:07,838 - Finish: run
