2018-04-08 03:29:29,806 - Mock Version: 1.3.4
2018-04-08 03:29:29,977 - Start: dnf install
2018-04-08 03:31:03,705 - Finish: dnf install
2018-04-08 03:31:04,569 - Finish: chroot init
2018-04-08 03:31:04,651 - Finish: run
2018-04-08 03:31:06,699 - Mock Version: 1.3.4
2018-04-08 03:31:11,715 - Finish: chroot init
2018-04-08 03:31:11,720 - Start: build phase for globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:11,727 - Start: build setup for globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:46,049 - Finish: build setup for globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:46,049 - Start: rpmbuild globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:54,510 - Finish: rpmbuild globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:54,514 - Finish: build phase for globus-gsi-sysconfig-8.1-1.fc28.src.rpm
2018-04-08 03:31:54,516 - Finish: run
