2020-08-21 06:47:30,212 - Mock Version: 2.4
2020-08-21 06:47:30,376 - Start: dnf install
2020-08-21 06:48:02,899 - Finish: dnf install
2020-08-21 06:48:03,240 - Finish: chroot init
2020-08-21 06:48:03,288 - Finish: run
2020-08-21 06:48:05,148 - Mock Version: 2.4
2020-08-21 06:48:05,337 - Finish: chroot init
2020-08-21 06:48:05,339 - Start: chroot ['uname -r']
2020-08-21 06:48:05,385 - Finish: chroot ['uname -r']
2020-08-21 06:48:06,676 - Mock Version: 2.4
2020-08-21 06:48:07,149 - Finish: chroot init
2020-08-21 06:48:07,152 - Start: build phase for gdb-9.2-7.eln103.src.rpm
2020-08-21 06:48:07,156 - Start: build setup for gdb-9.2-7.eln103.src.rpm
2020-08-21 06:49:47,358 - Finish: build setup for gdb-9.2-7.eln103.src.rpm
2020-08-21 06:49:47,358 - Start: rpmbuild gdb-9.2-7.eln103.src.rpm
2020-08-21 06:58:05,356 - Finish: rpmbuild gdb-9.2-7.eln103.src.rpm
2020-08-21 06:58:05,430 - Finish: build phase for gdb-9.2-7.eln103.src.rpm
2020-08-21 06:58:05,433 - Finish: run
