2019-01-10 12:02:05,910 - Mock Version: 1.4.13
2019-01-10 12:02:06,283 - Start: dnf install
2019-01-10 12:04:02,631 - Finish: dnf install
2019-01-10 12:04:03,166 - Finish: chroot init
2019-01-10 12:04:03,878 - Finish: run
2019-01-10 12:04:11,850 - Mock Version: 1.4.13
2019-01-10 12:04:12,892 - Finish: chroot init
2019-01-10 12:04:12,901 - Start: build phase for firefox-64.0.2-1.fc29.src.rpm
2019-01-10 12:04:12,915 - Start: build setup for firefox-64.0.2-1.fc29.src.rpm
2019-01-10 12:06:21,989 - Finish: build setup for firefox-64.0.2-1.fc29.src.rpm
2019-01-10 12:06:21,989 - Start: rpmbuild firefox-64.0.2-1.fc29.src.rpm
2019-01-10 20:05:14,685 - Finish: rpmbuild firefox-64.0.2-1.fc29.src.rpm
2019-01-10 20:05:16,829 - Finish: build phase for firefox-64.0.2-1.fc29.src.rpm
2019-01-10 20:05:17,340 - Finish: run
