2015-10-09 11:04:53,964 - Mock Version: 1.2.13
2015-10-09 11:04:54,104 - Start: yum install
2015-10-09 11:06:14,747 - Finish: yum install
2015-10-09 11:06:15,302 - Finish: chroot init
2015-10-09 11:06:15,365 - Finish: run
2015-10-09 11:06:18,214 - Mock Version: 1.2.13
2015-10-09 11:06:19,169 - Finish: chroot init
2015-10-09 11:06:19,173 - Start: build phase for devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:19,180 - Start: build setup for devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:45,650 - Finish: build setup for devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:45,650 - Start: rpmbuild devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:57,784 - Finish: rpmbuild devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:57,788 - Finish: build phase for devscripts-2.15.9-2.fc21.src.rpm
2015-10-09 11:06:57,790 - Finish: run
