2019-03-27 20:25:38,709 - Mock Version: 1.4.13
2019-03-27 20:25:39,206 - Start: dnf install
2019-03-27 20:27:31,602 - Finish: dnf install
2019-03-27 20:27:32,197 - Finish: chroot init
2019-03-27 20:27:32,363 - Finish: run
2019-03-27 20:27:37,615 - Mock Version: 1.4.13
2019-03-27 20:27:38,929 - Finish: chroot init
2019-03-27 20:27:38,943 - Start: build phase for kernel-5.0.5-300.fc30.src.rpm
2019-03-27 20:27:38,965 - Start: build setup for kernel-5.0.5-300.fc30.src.rpm
2019-03-27 20:28:30,525 - Finish: build setup for kernel-5.0.5-300.fc30.src.rpm
2019-03-27 20:28:30,526 - Start: rpmbuild kernel-5.0.5-300.fc30.src.rpm
2019-03-28 03:17:01,142 - Finish: rpmbuild kernel-5.0.5-300.fc30.src.rpm
2019-03-28 03:17:01,164 - Finish: build phase for kernel-5.0.5-300.fc30.src.rpm
2019-03-28 03:17:01,173 - Finish: run
