2021-11-29 10:06:46,516 - Mock Version: 2.12
2021-11-29 10:06:46,939 - Start: dnf install
2021-11-29 10:07:34,742 - Finish: dnf install
2021-11-29 10:07:34,983 - Finish: chroot init
2021-11-29 10:07:35,054 - Finish: run
2021-11-29 10:07:37,869 - Mock Version: 2.12
2021-11-29 10:07:38,266 - Finish: chroot init
2021-11-29 10:07:38,271 - Start: chroot ['uname -r']
2021-11-29 10:07:38,290 - Finish: chroot ['uname -r']
2021-11-29 10:07:41,827 - Mock Version: 2.12
2021-11-29 10:07:42,686 - Finish: chroot init
2021-11-29 10:07:42,692 - Start: build phase for alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:07:42,699 - Start: build setup for alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:09:06,776 - Finish: build setup for alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:09:06,777 - Start: rpmbuild alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:12:41,300 - Finish: rpmbuild alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:12:41,325 - Finish: build phase for alizams-1.7.2-1.fc34.src.rpm
2021-11-29 10:12:41,333 - Finish: run
