2021-11-22 21:15:46,499 - Mock Version: 2.12
2021-11-22 21:15:46,830 - Start: dnf install
2021-11-22 21:16:25,423 - Finish: dnf install
2021-11-22 21:16:25,597 - Finish: chroot init
2021-11-22 21:16:25,670 - Finish: run
2021-11-22 21:16:28,111 - Mock Version: 2.12
2021-11-22 21:16:28,480 - Finish: chroot init
2021-11-22 21:16:28,484 - Start: chroot ['uname -r']
2021-11-22 21:16:28,497 - Finish: chroot ['uname -r']
2021-11-22 21:16:32,280 - Mock Version: 2.12
2021-11-22 21:16:33,065 - Finish: chroot init
2021-11-22 21:16:33,069 - Start: build phase for rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:16:33,075 - Start: build setup for rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:16:57,751 - Finish: build setup for rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:16:57,752 - Start: rpmbuild rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:24:24,059 - Finish: rpmbuild rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:24:24,068 - Finish: build phase for rabbitmq-server-3.8.26-1.fc33.src.rpm
2021-11-22 21:24:24,078 - Finish: run
