2021-07-21 15:51:08,737 - Mock Version: 2.11
2021-07-21 15:51:08,951 - Start: dnf install
2021-07-21 15:51:41,108 - Finish: dnf install
2021-07-21 15:51:41,251 - Finish: chroot init
2021-07-21 15:51:41,317 - Finish: run
2021-07-21 15:51:43,729 - Mock Version: 2.11
2021-07-21 15:51:43,931 - Finish: chroot init
2021-07-21 15:51:43,933 - Start: chroot ['uname -r']
2021-07-21 15:51:43,946 - Finish: chroot ['uname -r']
2021-07-21 15:51:47,086 - Mock Version: 2.11
2021-07-21 15:51:47,676 - Finish: chroot init
2021-07-21 15:51:47,682 - Start: build phase for 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:47,684 - Start: build setup for 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:53,499 - Finish: build setup for 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:53,499 - Start: rpmbuild 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:56,307 - Finish: rpmbuild 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:56,309 - Finish: build phase for 9wm-1.4.1-9.fc35.src.rpm
2021-07-21 15:51:56,312 - Finish: run
