2018-03-27 13:31:22,957 - Mock Version: 1.3.4
2018-03-27 13:31:23,271 - Start: dnf install
2018-03-27 13:34:41,542 - Finish: dnf install
2018-03-27 13:34:42,705 - Finish: chroot init
2018-03-27 13:34:42,934 - Finish: run
2018-03-27 13:34:46,033 - Mock Version: 1.3.4
2018-03-27 13:34:48,605 - Finish: chroot init
2018-03-27 13:34:48,612 - Start: build phase for dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:34:48,622 - Start: build setup for dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:37:11,129 - Finish: build setup for dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:37:11,129 - Start: rpmbuild dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:37:14,780 - Finish: rpmbuild dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:37:14,785 - Finish: build phase for dpm-dsi-1.9.14-1.fc28.src.rpm
2018-03-27 13:37:14,788 - Finish: run
