2020-11-23 07:00:48,822 - Mock Version: 2.6
2020-11-23 07:00:48,972 - Start: dnf install
2020-11-23 07:01:17,215 - Finish: dnf install
2020-11-23 07:01:17,348 - Finish: chroot init
2020-11-23 07:01:17,403 - Finish: run
2020-11-23 07:01:18,413 - Mock Version: 2.6
2020-11-23 07:01:18,574 - Finish: chroot init
2020-11-23 07:01:18,576 - Start: chroot ['uname -r']
2020-11-23 07:01:18,593 - Finish: chroot ['uname -r']
2020-11-23 07:01:20,811 - Mock Version: 2.6
2020-11-23 07:01:21,283 - Finish: chroot init
2020-11-23 07:01:21,285 - Start: build phase for python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:01:21,288 - Start: build setup for python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:01:43,712 - Finish: build setup for python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:01:43,712 - Start: rpmbuild python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:12:16,013 - Finish: rpmbuild python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:12:16,053 - Finish: build phase for python-qt5-5.15.0-3.fc34.src.rpm
2020-11-23 07:12:16,056 - Finish: run
