2022-10-31 22:48:01,392 - Mock Version: 3.1
2022-10-31 22:48:01,503 - Start: dnf install
2022-10-31 22:48:38,647 - Finish: dnf install
2022-10-31 22:48:40,131 - Finish: chroot init
2022-10-31 22:48:40,397 - Finish: run
2022-10-31 22:48:41,898 - Mock Version: 3.1
2022-10-31 22:48:42,243 - Finish: chroot init
2022-10-31 22:48:42,244 - Start: chroot ['uname -r']
2022-10-31 22:48:42,544 - Finish: chroot ['uname -r']
2022-10-31 22:48:44,512 - Mock Version: 3.1
2022-10-31 22:48:46,175 - Finish: chroot init
2022-10-31 22:48:46,177 - Start: build phase for libkml-1.3.0-42.fc38.src.rpm
2022-10-31 22:48:46,177 - Start: build setup for libkml-1.3.0-42.fc38.src.rpm
2022-10-31 22:49:22,543 - Finish: build setup for libkml-1.3.0-42.fc38.src.rpm
2022-10-31 22:49:22,545 - Start: rpmbuild libkml-1.3.0-42.fc38.src.rpm
2022-10-31 23:10:40,913 - Finish: rpmbuild libkml-1.3.0-42.fc38.src.rpm
2022-10-31 23:10:40,959 - Finish: build phase for libkml-1.3.0-42.fc38.src.rpm
2022-10-31 23:10:40,962 - Finish: run
