2017-05-16 04:17:39,267 - Mock Version: 1.3.4
2017-05-16 04:17:39,420 - Start: dnf install
2017-05-16 04:19:23,586 - Finish: dnf install
2017-05-16 04:19:24,807 - Finish: chroot init
2017-05-16 04:19:24,892 - Finish: run
2017-05-16 04:19:28,832 - Mock Version: 1.3.4
2017-05-16 04:19:32,515 - Finish: chroot init
2017-05-16 04:19:32,519 - Start: build phase for libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:19:32,526 - Start: build setup for libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:19:40,013 - Finish: build setup for libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:19:40,013 - Start: rpmbuild libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:46:44,206 - Finish: rpmbuild libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:46:44,210 - Finish: build phase for libint2-2.1.0-4.fc26.src.rpm
2017-05-16 04:46:44,211 - Finish: run
