2017-10-26 13:27:12,259 - Mock Version: 1.3.4
2017-10-26 13:27:12,677 - Start: dnf install
2017-10-26 13:29:43,844 - Finish: dnf install
2017-10-26 13:29:44,703 - Finish: chroot init
2017-10-26 13:29:44,841 - Finish: run
2017-10-26 13:29:48,706 - Mock Version: 1.3.4
2017-10-26 13:29:51,508 - Finish: chroot init
2017-10-26 13:29:51,521 - Start: build phase for lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:29:51,541 - Start: build setup for lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:33:03,693 - Finish: build setup for lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:33:03,694 - Start: rpmbuild lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:34:04,284 - Finish: rpmbuild lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:34:04,295 - Finish: build phase for lightdm-gtk-2.0.3-3.fc26.src.rpm
2017-10-26 13:34:04,300 - Finish: run
