2018-07-13 20:08:14,025 - Mock Version: 1.3.4
2018-07-13 20:08:14,721 - Start: dnf install
2018-07-13 20:12:04,117 - Finish: dnf install
2018-07-13 20:12:05,347 - Finish: chroot init
2018-07-13 20:12:05,654 - Finish: run
2018-07-13 20:12:09,383 - Mock Version: 1.3.4
2018-07-13 20:12:11,805 - Finish: chroot init
2018-07-13 20:12:11,818 - Start: build phase for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:12:11,841 - Start: build setup for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:13:57,181 - Finish: build setup for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:13:57,181 - Start: rpmbuild ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:14:41,663 - Finish: rpmbuild ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:14:41,685 - Finish: build phase for ghc-terminal-size-0.3.2.1-7.fc29.src.rpm
2018-07-13 20:14:41,690 - Finish: run
