2017-10-16 11:12:25,585 - Mock Version: 1.3.4
2017-10-16 11:12:25,673 - Start: dnf install
2017-10-16 11:13:15,299 - Finish: dnf install
2017-10-16 11:13:15,527 - Finish: chroot init
2017-10-16 11:13:15,606 - Finish: run
2017-10-16 11:13:17,814 - Mock Version: 1.3.4
2017-10-16 11:13:18,213 - Finish: chroot init
2017-10-16 11:13:18,217 - Start: build phase for wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:13:18,222 - Start: build setup for wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:13:40,695 - Finish: build setup for wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:13:40,696 - Start: rpmbuild wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:14:06,502 - Finish: rpmbuild wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:14:06,505 - Finish: build phase for wpa_supplicant-2.6-11.fc26.src.rpm
2017-10-16 11:14:06,507 - Finish: run
