2015-06-22 22:08:13,913 - Mock Version: 1.2.10
2015-06-22 22:08:14,452 - Start: yum install
2015-06-22 22:09:58,476 - Finish: yum install
2015-06-22 22:09:59,220 - Finish: chroot init
2015-06-22 22:09:59,457 - Finish: run
2015-06-22 22:10:04,814 - Mock Version: 1.2.10
2015-06-22 22:10:06,317 - Finish: chroot init
2015-06-22 22:10:06,336 - Start: build phase for frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:10:06,366 - Start: build setup for frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:13:49,171 - Finish: build setup for frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:13:49,172 - Start: rpmbuild frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:52:04,783 - Finish: rpmbuild frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:52:04,800 - Finish: build phase for frama-c-1.10-24.fc22.src.rpm
2015-06-22 22:52:04,809 - Finish: run
