2018-05-21 15:31:22,739 - Mock Version: 1.3.4
2018-05-21 15:31:22,861 - Start: dnf install
2018-05-21 15:32:25,675 - Finish: dnf install
2018-05-21 15:32:25,977 - Finish: chroot init
2018-05-21 15:32:26,041 - Finish: run
2018-05-21 15:32:28,131 - Mock Version: 1.3.4
2018-05-21 15:32:28,664 - Finish: chroot init
2018-05-21 15:32:28,667 - Start: build phase for vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:32:28,672 - Start: build setup for vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:33:03,466 - Finish: build setup for vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:33:03,466 - Start: rpmbuild vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:33:19,085 - Finish: rpmbuild vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:33:19,088 - Finish: build phase for vino-3.22.0-8.fc27.src.rpm
2018-05-21 15:33:19,089 - Finish: run
