2017-10-17 11:38:49,227 - Mock Version: 1.3.4
2017-10-17 11:38:49,704 - Start: dnf install
2017-10-17 11:40:19,867 - Finish: dnf install
2017-10-17 11:40:21,360 - Finish: chroot init
2017-10-17 11:40:21,525 - Finish: run
2017-10-17 11:40:24,906 - Mock Version: 1.3.4
2017-10-17 11:40:26,361 - Finish: chroot init
2017-10-17 11:40:26,375 - Start: build phase for libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:40:26,397 - Start: build setup for libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:40:57,533 - Finish: build setup for libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:40:57,533 - Start: rpmbuild libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:41:35,332 - Finish: rpmbuild libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:41:35,343 - Finish: build phase for libXft-2.3.2-7.module_fa1f7807.src.rpm
2017-10-17 11:41:35,349 - Finish: run
