2021-03-25 03:08:31,752 - Mock Version: 2.9
2021-03-25 03:08:31,862 - Start: dnf install
2021-03-25 03:08:57,890 - Finish: dnf install
2021-03-25 03:08:57,996 - Finish: chroot init
2021-03-25 03:08:58,056 - Finish: run
2021-03-25 03:08:59,486 - Mock Version: 2.9
2021-03-25 03:08:59,605 - Finish: chroot init
2021-03-25 03:08:59,606 - Start: chroot ['uname -r']
2021-03-25 03:08:59,615 - Finish: chroot ['uname -r']
2021-03-25 03:09:02,127 - Mock Version: 2.9
2021-03-25 03:09:02,419 - Finish: chroot init
2021-03-25 03:09:02,421 - Start: build phase for folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:09:02,423 - Start: build setup for folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:09:18,531 - Finish: build setup for folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:09:18,532 - Start: rpmbuild folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:15:29,972 - Finish: rpmbuild folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:15:30,002 - Finish: build phase for folly-2021.03.22.00-2.fc34.src.rpm
2021-03-25 03:15:30,009 - Finish: run
