2021-07-24 00:18:00,535 - Mock Version: 2.11
2021-07-24 00:18:00,915 - Start: dnf install
2021-07-24 00:18:46,550 - Finish: dnf install
2021-07-24 00:18:46,782 - Finish: chroot init
2021-07-24 00:18:46,853 - Finish: run
2021-07-24 00:18:49,778 - Mock Version: 2.11
2021-07-24 00:18:50,173 - Finish: chroot init
2021-07-24 00:18:50,178 - Start: chroot ['uname -r']
2021-07-24 00:18:50,197 - Finish: chroot ['uname -r']
2021-07-24 00:18:55,184 - Mock Version: 2.11
2021-07-24 00:18:56,030 - Finish: chroot init
2021-07-24 00:18:56,035 - Start: build phase for vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:18:56,042 - Start: build setup for vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:19:03,297 - Finish: build setup for vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:19:03,298 - Start: rpmbuild vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:19:20,168 - Finish: rpmbuild vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:19:20,173 - Finish: build phase for vanessa_socket-0.0.12-19.fc35.src.rpm
2021-07-24 00:19:20,181 - Finish: run
