2020-09-23 17:31:45,308 - Mock Version: 2.4
2020-09-23 17:31:45,442 - Start: dnf install
2020-09-23 17:32:21,389 - Finish: dnf install
2020-09-23 17:32:21,669 - Finish: chroot init
2020-09-23 17:32:21,705 - Finish: run
2020-09-23 17:32:23,163 - Mock Version: 2.4
2020-09-23 17:32:23,336 - Finish: chroot init
2020-09-23 17:32:23,338 - Start: chroot ['uname -r']
2020-09-23 17:32:23,392 - Finish: chroot ['uname -r']
2020-09-23 17:32:24,536 - Mock Version: 2.4
2020-09-23 17:32:25,009 - Finish: chroot init
2020-09-23 17:32:25,011 - Start: build phase for libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:32:25,014 - Start: build setup for libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:32:34,620 - Finish: build setup for libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:32:34,621 - Start: rpmbuild libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:39:54,397 - Finish: rpmbuild libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:39:54,460 - Finish: build phase for libmwaw-0.3.17-1.fc31.src.rpm
2020-09-23 17:39:54,464 - Finish: run
