2017-10-05 14:07:37,595 - Mock Version: 1.3.4
2017-10-05 14:07:38,275 - Start: dnf install
2017-10-05 14:10:55,708 - Finish: dnf install
2017-10-05 14:10:56,605 - Finish: chroot init
2017-10-05 14:10:56,807 - Finish: run
2017-10-05 14:11:00,459 - Mock Version: 1.3.4
2017-10-05 14:11:02,303 - Finish: chroot init
2017-10-05 14:11:02,324 - Start: build phase for gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:11:02,357 - Start: build setup for gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:12:21,592 - Finish: build setup for gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:12:21,592 - Start: rpmbuild gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:13:11,677 - Finish: rpmbuild gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:13:11,690 - Finish: build phase for gst-devtools-1.12.3-2.fc28.src.rpm
2017-10-05 14:13:11,696 - Finish: run
