2019-04-12 10:52:12,128 - Mock Version: 1.3.4
2019-04-12 10:52:12,634 - Start: dnf install
2019-04-12 10:54:06,203 - Finish: dnf install
2019-04-12 10:54:06,741 - Finish: chroot init
2019-04-12 10:54:06,898 - Finish: run
2019-04-12 10:54:10,104 - Mock Version: 1.3.4
2019-04-12 10:54:11,313 - Finish: chroot init
2019-04-12 10:54:11,327 - Start: build phase for yarock-1.4.0-2.fc30.src.rpm
2019-04-12 10:54:11,355 - Start: build setup for yarock-1.4.0-2.fc30.src.rpm
2019-04-12 10:55:06,991 - Finish: build setup for yarock-1.4.0-2.fc30.src.rpm
2019-04-12 10:55:06,992 - Start: rpmbuild yarock-1.4.0-2.fc30.src.rpm
2019-04-12 11:04:02,161 - Finish: rpmbuild yarock-1.4.0-2.fc30.src.rpm
2019-04-12 11:04:02,173 - Finish: build phase for yarock-1.4.0-2.fc30.src.rpm
2019-04-12 11:04:02,179 - Finish: run
