2019-03-26 01:17:51,589 - Mock Version: 1.4.14
2019-03-26 01:17:51,709 - Start: dnf install
2019-03-26 01:18:36,450 - Finish: dnf install
2019-03-26 01:18:36,648 - Finish: chroot init
2019-03-26 01:18:36,713 - Finish: run
2019-03-26 01:18:38,611 - Mock Version: 1.4.14
2019-03-26 01:18:38,998 - Finish: chroot init
2019-03-26 01:18:39,001 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:18:39,004 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:00,565 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:00,565 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:05,517 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:05,521 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:05,523 - Finish: run
