2023-01-19 00:04:10,921 - Mock Version: 3.5
2023-01-19 00:04:11,207 - Start: dnf install
2023-01-19 00:04:54,455 - Finish: dnf install
2023-01-19 00:04:56,432 - Finish: chroot init
2023-01-19 00:04:56,794 - Finish: run
2023-01-19 00:05:00,467 - Mock Version: 3.5
2023-01-19 00:05:00,957 - Finish: chroot init
2023-01-19 00:05:00,962 - Start: chroot ['uname -r']
2023-01-19 00:05:01,333 - Finish: chroot ['uname -r']
2023-01-19 00:05:06,795 - Mock Version: 3.5
2023-01-19 00:05:09,609 - Finish: chroot init
2023-01-19 00:05:09,618 - Start: build phase for capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:05:09,620 - Start: build setup for capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:05:49,777 - Finish: build setup for capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:05:49,779 - Start: rpmbuild capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:12:35,766 - Finish: rpmbuild capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:12:35,788 - Finish: build phase for capstone-4.0.2-12.fc38.src.rpm
2023-01-19 00:12:35,801 - Finish: run
