2019-02-19 15:09:31,649 - Mock Version: 1.4.13
2019-02-19 15:09:32,086 - Start: dnf install
2019-02-19 15:11:27,792 - Finish: dnf install
2019-02-19 15:11:28,529 - Finish: chroot init
2019-02-19 15:11:28,712 - Finish: run
2019-02-19 15:11:32,835 - Mock Version: 1.4.13
2019-02-19 15:11:34,712 - Finish: chroot init
2019-02-19 15:11:34,724 - Start: build phase for kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:11:34,743 - Start: build setup for kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:13:09,284 - Finish: build setup for kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:13:09,285 - Start: rpmbuild kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:16:15,813 - Finish: rpmbuild kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:16:15,823 - Finish: build phase for kscreen-5.14.5-1.fc29.src.rpm
2019-02-19 15:16:15,828 - Finish: run
