2018-09-24 06:32:54,099 - Mock Version: 1.3.4
2018-09-24 06:32:54,194 - Start: dnf install
2018-09-24 06:33:38,921 - Finish: dnf install
2018-09-24 06:33:39,114 - Finish: chroot init
2018-09-24 06:33:39,162 - Finish: run
2018-09-24 06:33:42,084 - Mock Version: 1.3.4
2018-09-24 06:33:42,450 - Finish: chroot init
2018-09-24 06:33:42,453 - Start: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:42,457 - Start: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:48,897 - Finish: build setup for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:48,897 - Start: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:54,502 - Finish: rpmbuild dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:54,505 - Finish: build phase for dvblast-3.4-1.fc29.src.rpm
2018-09-24 06:33:54,506 - Finish: run
