2015-06-04 23:03:25,761 - Mock Version: 1.2.8
2015-06-04 23:03:26,325 - Start: yum install
2015-06-04 23:06:34,341 - Finish: yum install
2015-06-04 23:06:35,846 - Finish: chroot init
2015-06-04 23:06:36,083 - Finish: run
2015-06-04 23:06:41,263 - Mock Version: 1.2.8
2015-06-04 23:06:43,521 - Finish: chroot init
2015-06-04 23:06:43,540 - Start: build phase for kdelibs-4.14.9-2.fc22.src.rpm
2015-06-04 23:06:43,570 - Start: build setup for kdelibs-4.14.9-2.fc22.src.rpm
2015-06-04 23:14:03,896 - Finish: build setup for kdelibs-4.14.9-2.fc22.src.rpm
2015-06-04 23:14:03,897 - Start: rpmbuild kdelibs-4.14.9-2.fc22.src.rpm
2015-06-05 00:47:19,148 - Finish: rpmbuild kdelibs-4.14.9-2.fc22.src.rpm
2015-06-05 00:47:19,237 - Finish: build phase for kdelibs-4.14.9-2.fc22.src.rpm
2015-06-05 00:47:19,351 - Finish: run
