2016-07-23 09:50:05,588 - Mock Version: 1.2.18
2016-07-23 09:50:06,286 - Start: dnf install
2016-07-23 09:53:41,135 - Finish: dnf install
2016-07-23 09:53:42,968 - Finish: chroot init
2016-07-23 09:53:43,212 - Finish: run
2016-07-23 09:53:50,309 - Mock Version: 1.2.18
2016-07-23 09:53:53,423 - Finish: chroot init
2016-07-23 09:53:53,445 - Start: build phase for sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 09:53:53,481 - Start: build setup for sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 10:08:03,717 - Finish: build setup for sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 10:08:03,718 - Start: rpmbuild sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 10:28:17,077 - Finish: rpmbuild sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 10:28:17,095 - Finish: build phase for sflphone-1.4.1-19.fc25.src.rpm
2016-07-23 10:28:17,104 - Finish: run
