2018-12-07 14:51:16,284 - Mock Version: 1.3.4
2018-12-07 14:51:16,780 - Start: dnf install
2018-12-07 14:53:34,354 - Finish: dnf install
2018-12-07 14:53:35,021 - Finish: chroot init
2018-12-07 14:53:35,179 - Finish: run
2018-12-07 14:53:37,853 - Mock Version: 1.3.4
2018-12-07 14:53:39,189 - Finish: chroot init
2018-12-07 14:53:39,202 - Start: build phase for lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:53:39,222 - Start: build setup for lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:54:15,624 - Finish: build setup for lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:54:15,625 - Start: rpmbuild lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:57:26,289 - Finish: rpmbuild lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:57:26,300 - Finish: build phase for lvm2-2.02.183-1.fc29.src.rpm
2018-12-07 14:57:26,306 - Finish: run
