2017-02-11 01:45:27,978 - Mock Version: 1.3.3
2017-02-11 01:45:29,118 - Start: dnf install
2017-02-11 01:51:30,558 - Finish: dnf install
2017-02-11 01:51:33,464 - Finish: chroot init
2017-02-11 01:51:33,719 - Finish: run
2017-02-11 01:51:38,217 - Mock Version: 1.3.3
2017-02-11 01:51:44,864 - Finish: chroot init
2017-02-11 01:51:44,886 - Start: build phase for libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:51:44,923 - Start: build setup for libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:51:54,555 - Finish: build setup for libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:51:54,556 - Start: rpmbuild libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:52:55,940 - Finish: rpmbuild libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:52:55,958 - Finish: build phase for libEMF-1.0.9-2.fc26.src.rpm
2017-02-11 01:52:55,967 - Finish: run
