2012-09-19 10:54:07,328 - Mock Version: 1.1.21
2012-09-19 10:54:07,345 - State Changed: running yum
2012-09-19 10:56:01,607 - State Changed: unlock buildroot
2012-09-19 10:56:01,732 - State Changed: end
2012-09-19 10:56:05,815 - Mock Version: 1.1.21
2012-09-19 10:56:05,829 - State Changed: running yum
2012-09-19 10:56:06,347 - State Changed: unlock buildroot
2012-09-19 10:56:06,511 - State Changed: setup
2012-09-19 10:56:32,196 - State Changed: build
2012-09-19 10:56:38,559 - State Changed: end
